

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Queens St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 133, Entry 2
Source	LDS Film 93873
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054093&Relationship=Deceased



