

Hugh Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079586
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lindon
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Witnesses	Hugh Lindon; Fanny Concanon, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 157, Entry 313
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Featherston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079586&Relationship=Groom
Witnessed Marriage Of	Mary Ann Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079586&Relationship=Bride



