

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219999
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1778
Date Of Child's Birth	30 Aug 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 10
Source	LDS Film 1546062
Parent Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219999&Relationship=Baptised



