

Hannah Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224068
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholson
Gender	Female
Abode	Duke Street in Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Date Of Child's Birth	29 Jan 1815
Register	Baptisms 1813 - 1897, Page 3, Entry 24
Source	LDS Film 1656155
Parent Of	Christopher Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224068&Relationship=Baptised
Married To	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224068&Relationship=1stParent



