

Henry Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015830
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worsley
Gender	Male
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Nov 1817
Witnesses	Richard Jones; Henry Worsley
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1858, Page 8, Entry 22
Source	LDS Film 1656195
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015830&Relationship=Groom
Witnessed Marriage Of	Mary Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015830&Relationship=Bride



