

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Sep 1837
Register	Baptisms 1835 - 1866, Page 26, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287939&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287939&Relationship=2ndParent



