

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Foreman of Marine Yard
Occupation (Standardised)	Marine Yard Foreman
Date Of Child's Birth	11 Mar 1857
Register	Baptisms 1856 - 1857, Page 238, Entry 1900
Source	LDS Film 93887
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241833&Relationship=Baptised
Married To	Mary Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241833&Relationship=2ndParent



