

William Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huxley
Gender	Male
Abode	Darwen Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 3, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027773&Relationship=Deceased



