

William Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunne
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Sep 1829
Witnesses	William Dunne; Rose Anne Dunne; Louis Marchese
Register	Marriages 1827 - 1848, Page 16, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Friar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118904&Relationship=Groom
Witnessed Marriage Of	Mary Mullroks?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118904&Relationship=Bride



