

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1820
Witnesses	Thomas Sullivan; Frances Sullivan
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 16, Entry 48
Source	LDS Film 1656197
Witnessed Marriage Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053819&Relationship=Groom
Witnessed Marriage Of	Isabella Ann Presland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053819&Relationship=Bride



