

Alexander Hume Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301398
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hume
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 67, Entry 517
Source	LDS Film 1468979
Parent Of	Frank Alexander Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301398&Relationship=Baptised
Married To	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301398&Relationship=2ndParent



