

John Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disley
Gender	Male
Abode	Camden St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Car owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1835 - 1836, Page 127, Entry 1013
Source	LDS Film 1656421
Parent Of	Joseph Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152863&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152863&Relationship=2ndParent



