

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	Cazneau St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 64, Entry 511
Source	LDS Film 93884
Parent Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184050&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184050&Relationship=2ndParent



