

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince William St. Toxteth Park
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	16 Feb 1860
Baptising Minister	Jno. Dunkley
Register	Baptisms 1850 - 1876, Page 83, Entry 660
Source	LDS Film 2147909
Parent	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436685&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436685&Relationship=2ndParent



