

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131066
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Tisher Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 334, Entry 2672
Source	LDS Film 93877
Parent Of	Hannah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131066&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131066&Relationship=2ndParent



