

Thomas Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orrett
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	27 Jan 1843
Register	Baptisms 1835 - 1866, Page 77, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293227&Relationship=2ndParent



