

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Princes street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	24 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 122
Source	LDS Film 93833
Parent Of	Esther Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041067&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041067&Relationship=2ndParent



