

Mary Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barrow
Married Surname	Barnes
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Same parish
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 May 1809
Status	Spinster
Witnesses	J. Barrow; J. McCall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 170, Entry 609
Source	LDS Film 1656015
Witnessed By	J. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069123&Relationship=Witness_1
Witnessed By	J. McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069123&Relationship=Witness_2
Married To	Richard Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069123&Relationship=Groom



