

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Matthew Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Mar 1800
Source	LDS Film 1068889
Parent Of	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050907&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050907&Relationship=2ndParent



