

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Parliament St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1836 - 1837, Page 361, Entry 2884
Source	LDS Film 1656422
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155420&Relationship=2ndParent



