

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Sep 1828
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1679
Source	LDS Film 560881
Parent	Thos. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100428&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100428&Relationship=2ndParent



