

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Harley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 134, Entry 1069
Source	LDS film 1656378
Parent Of	Mary Anne Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097413&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097413&Relationship=2ndParent



