

William Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rich
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Seacome St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 51, Entry 408
Source	LDS Film 93887
Parent	James Fielding Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237048&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237048&Relationship=2ndParent



