

Richard Hallass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058520
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hallass
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 391, Entry 1171
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058520&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058520&Relationship=Witness_2
Married To	Sarah Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058520&Relationship=Bride



