

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Joseph Heelis; Nancy Heelis
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 111, Entry 65
Source	LDS Film 1656197
Witnessed By	Joseph Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069552&Relationship=Witness_1
Witnessed By	Nancy Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069552&Relationship=Witness_2
Married To	Mary Hamers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069552&Relationship=Bride



