

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jun 1790
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 197, Entry 17
Source	LDS Film 1647560
Parent	Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093780&Relationship=1stParent



