

John Edger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edger
Gender	Male
Abode	Jordan St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 237, Entry 1895
Source	LDS Film 1656419
Parent Of	Elisabeth Edger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122611&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122611&Relationship=2ndParent



