

Thomas Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quine
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Mar 1792
Date Of Death	23 Mar 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 38
Source	LDS Film 1468979
Parent	John Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124723&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124723&Relationship=2ndParent



