

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Oriel St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 153, Entry 1224
Source	LDS Film 93885
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192336&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192336&Relationship=2ndParent



