

Jonathan James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109684
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	James
Gender	Male
Abode	Horatio Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7804
Source	LDS Film 560881
Parent Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109684&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109684&Relationship=2ndParent



