

John Goad Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goad
Surname	Swainson
Gender	Male
Abode	Russell St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1815
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1815, Page 273, Entry 2183
Source	LDS Film 1656378
Parent Of	Jane Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086569&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086569&Relationship=2ndParent



