

Francis Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095608
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rigby
Gender	Male
Abode	Runcorn in Cheshire
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 351
Source	LDS Film 1068890
Parent Of	Frances Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095608&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095608&Relationship=2ndParent



