

Thomas Leedham Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Leedham
Surname	Higginson
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Peover St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 170, Entry 1359
Source	LDS Film 93886
Parent	George Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231445&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231445&Relationship=2ndParent



