

Bridget Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062728
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Clark
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1849
Witnesses	James Clark; Bridget Clark, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 110, Entry 220
Source	LDS Film 1656510
Witnessed Marriage Of	Denis Roch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062728&Relationship=Groom
Witnessed Marriage Of	Mary Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062728&Relationship=Bride



