

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Witnesses	Anne Rogers, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 33, Entry 5154
Source	LDS Film 1656150
Witnessed Marriage Of	James Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051749&Relationship=Groom
Witnessed Marriage Of	Sarah Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051749&Relationship=Bride



