

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010871
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rathbone
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1752
Register	Burials 1749 - 1754, Page 152, Entry 24
Source	LDS Film 1656376
Parent	Jas. Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010871&Relationship=1stParent



