

Thomas Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gidman
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1761
Register	Baptisms 1754 - 1765, Page 41, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009117&Relationship=Baptised



