

Thomas Leydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leydon
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Ward St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 104, Entry 832
Source	LDS Film 1656378
Parent	Thomas Leydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088180&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088180&Relationship=2ndParent



