

Thomas Swinford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swinford
Gender	Male
Abode	Frederick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 359, Entry 2870
Source	LDS Film 1656419
Parent Of	Mary Ann Swinford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127301&Relationship=2ndParent



