

Christopher Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031302
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Kitchen
Gender	Male
Abode	Toxteth Park
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 33, Entry 25
Married To	Esther Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031302&Relationship=Deceased



