

Edward Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128819
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sunners
Gender	Male
Abode	Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 151, Entry 1207
Source	LDS Film 93877
Parent Of	Edward Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128819&Relationship=2ndParent



