

Isabella Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226440
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Edmonds
Gender	Female
Abode	Wavertree
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1843
Date Of Child's Birth	10 Sep 1842
Register	Baptisms 1830 - 1863, Page 58, Entry 463
Source	LDS Film 1656015
Parent Of	Isabella Emily Bardswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226440&Relationship=Baptised



