

Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089630
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089630
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Name Suffixes	Widow
Abode	Cooper's Row
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1783
Register	Burials 1781 - 1784, Page 68, Entry 14
Source	LDS Film 93913
Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089630
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Gender	Female
Year	1783
Value	300
Qualifier	value above
Source	FHL Film 2106805



