

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028800
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1777
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1776 - 1778, Page 11, Entry 38
Source	LDS Film 1656377
Parent Of	Nancy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028800&Relationship=Deceased



