

John Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sims
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Houghton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 36, Entry 281
Source	LDS 1656419
Parent	James Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117046&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117046&Relationship=2ndParent



