

Margaret Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073016
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cotter
Married Surname	Adams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Oct 1831
Status	Widow
Witnesses	Marg. Napier, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, Chaplain
Notes	To be Republished
Register	Marriages 1826 - 1835, Page 165, Entry 493
Source	LDS Film 1545924
Witnessed By	Marg. Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073016&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073016&Relationship=Witness_2
Married To	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073016&Relationship=Groom



