

Nicholas Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121988
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Molloy
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1848
Witnesses	Nicholas Molloy of Liverpool; Mary Davies of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 4, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Robert Deverell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121988&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121988&Relationship=Bride



