

John Watters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watters
Gender	Male
Abode	Finch St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1836
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1836 - 1837, Page 166, Entry 1321
Source	LDS Film 1656422
Parent Of	Martha Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462667&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462667&Relationship=2ndParent



