

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Nov 1831
Witnesses	Richard Poole; William Harrison
Register	Marriages 1827 - 1848, Page 39, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119058&Relationship=Groom
Witnessed Marriage Of	Mary Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119058&Relationship=Bride



