

William Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barclay
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1858
Witnesses	William Barclay, (X); Elizabeth Ginley, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 127, Entry 254
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edward Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087002&Relationship=Groom
Witnessed Marriage Of	Helena Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087002&Relationship=Bride



