

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229724
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 358, Entry 2862
Source	LDS Film 93886
Parent	Isaac Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229724&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229724&Relationship=2ndParent



