

T Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021688
First Name (With Contractions)	T
First Name (Without Contractions)	T
Surname	Pennington
Gender	Unknown
Year	1825 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Oct 1825
Witnesses	T Pennington; Geo Lewis
Marriage Type	Licence
Marrying Minister	Edwd Hill
Register	Marriages 1813 - 1890, Page 18, Entry 54
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021688&Relationship=Groom
Witnessed Marriage Of	Ann Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021688&Relationship=Bride



