

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 19
Source	LDS Film 1656376
Parent Of	Samuel Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012128&Relationship=Baptised



