

John Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Stanhope St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 37, Entry 292
Source	LDS Film 93887
Parent	Lawrence Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240184&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240184&Relationship=2ndParent



