

William Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickenson
Gender	Male
Abode	Bevington Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830, Page 1, Entry 2412
Source	LDS Film 1068891
Parent Of	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133445&Relationship=2ndParent



