

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097972
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	62 Old Dock
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 104
Source	LDS Film 560881
Parent Of	Peter Leison Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097972&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097972&Relationship=2ndParent



