

William Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prior
Gender	Male
Abode	Hill St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1842
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1842 - 1843, Page 44, Entry 348
Source	LDS Film 93884
Parent Of	Frances Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175582&Relationship=Baptised
Married To	Frances Alice Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175582&Relationship=2ndParent



