

Fanny Montegue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065881
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Montegue
Former/Maiden/Other Surname 1	Black
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1807
Date Of Child's Birth	1 Nov 1806
Register	Baptisms 1807, Page 316, Entry 554
Source	LDS Film 93833
Parent Of	Julian Montegue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065881&Relationship=Baptised
Married To	George Montegue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065881&Relationship=1stParent



