

Ann Lessware	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249021
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lessware
Spouse's Occupation (As Documented)	Scripture Reader
Spouse's Occupation (Standardised)	Scripture Reader
Gender	Female
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1859
Date Of Child's Birth	14 Dec 1858
Register	Baptisms 1859, Page 93, Entry 744
Source	LDS Film 1656561
Parent Of	Catherine Lessware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249021&Relationship=Baptised
Married To	John Lessware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249021&Relationship=1stParent



