

Edward Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mayor
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Sep 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Berry; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 31, Entry 122
Source	LDS Film 1656015
Witnessed By	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067147&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067147&Relationship=Witness_2
Married To	Nancy Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067147&Relationship=Bride



