

Robert Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102908
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cairns
Gender	Male
Abode	Chisenhale St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1830
Register	Burials 1825 - 1830, Page 44, Entry 3148
Source	LDS Film 560881
Parent Of	Jane Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102908&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102908&Relationship=2ndParent



