

George Yeo Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Yeo
Surname	Fishley
Gender	Male
Abode	Mill St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1844
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1843 - 1844, Page 160, Entry 1277
Source	LDS Film 93884
Parent Of	Emily Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180978&Relationship=Baptised



