

Nicholas Striker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128319
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Striker
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Sep 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	6 Sep 1810
Source	LDS Film 1468980
Married To	Elizabeth Striker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128319&Relationship=Deceased



