

William Flower?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flower?
Gender	Male
Abode	Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 122, Entry 969
Source	LDS Film 1656377
Parent Of	Ann Flower?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081617&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081617&Relationship=2ndParent



